;Proef1  50 cm  ;aanvang 8h 30 ;
Positie;Achternaam;Voornaam;Paard 1: Naam
1;Vandendriessche;Gitte;Sloeber
2;vansweevelt;febe;pearl
3;Geurts;Julie;Eikhof Lavinya Pure
4;melotte;tristan;cappucino
5;Vandendriessche;Britt;Preston
6;;;
7;Wijnen;Junot;Juul
8;snyers;lauranne;Rocky
9;guisson;renee;pino
10;Van Belle;Lise;Bueno
11;;;
12;vanstraelen;niels;debbie
13;Pollaris;Dirk;Iniesta
14;Abeels;Febe;Rebel DJ
15;Wijnen;Alixe;Kosmos
16;Moons;Pauline;Bjorn
17;;;
18;Bleyen;Marie-Laure;Bonita van 't hoogwielke
19;Vandecasteele;Luna;Voske
20;Das;Liam;Astrid
21;Van Belle;Lise;Kookai
22;vanstraelen;niels;good hope's willy s.
23;Nicasi;Lien;Misty
24;;;
25;HOUTMEYERS;ANISA;nobless
26;Van Belle;Lise;Kookai
27;Vlekken;Pauline;Darco
28;HOUTMEYERS;ANISA;nobless
29;Cardeijnaels;Lien;Yenthe
30;vansweevelt;febe;bijou
31;Vandecasteele;Luna;Voske
32;;;
33;Vandendriessche;Britt;Caf� au lait
34;Daniels;Lais;Magic Lady
35;Bottelbergs;Evelyne;Nura
